MESES,Casos tramitados 2018,Casos tramitados 2019,Diferencia,Casos Pagados 2018,Casos Pagados 2019,Diferencia,Monto Bruto 2018,Monto Bruto 2019,Diferencia
ENERO,690,478,-212,496,535,39,"408536,36","596915,67","188379,31"
FEBRERO,537,466,-71,536,366,-170,"436609,76","358975,23","-77634,53"
MARZO,431,441,10,448,356,-92,"431416,17","297347,04","-134069,13"
ABRIL,647,696,49,461,626,165,"429239,75","491997,13","62757,38"
MAYO,775,756,-19,491,632,141,"446002,18","577420,71","131418,53"
JUNIO,723,459,-264,762,475,-287,"686191,19","465122,51","-221068,68"
JULIO,602,524,-78,609,369,-240,"510545,63","345255,57","-165290,06"
AGOSTO,481,625,144,580,555,-25,"586999,7","539920,77","-47078,93"
SEPTIEMBRE,508,611,103,570,595,25,"585341,07","517167,17","-68173,9"
OCTUBRE,779,493,-286,802,645,-157,"728355,78","555067,6","-173288,18"
NOVIEMBRE,591,463,-128,663,358,-305,"585654,56","366615,08","-219039,48"
DICIEMBRE,472,419,-53,360,601,241,"394137,16","600267,01","206129,85"
TOTAL,7236,6431,-805,6778,6113,-665,"6229029,31","5712071,49","-516957,82"
