PLANILLAS,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,TOTAL
PL Regular de Subsistema Mixto,126.122,149.060,170.970,171.595,158.692,187.489,241.810,181.643,168.232,181.238,269.329,174.622,2.180.803
Indem Subsistema Mixto,87.596,70.299,303.319,666.654,250.387,462.285,53.406,0,319.760,250.984,0,0,2.464.688
PL Regular de Subsistema Exclusivo,158.373.494,160.198.587,165.796.112,166.013.908,161.475.220,162.102.990,164.073.556,163.556.587,163.529.782,165.390.658,165.846.887,164.351.833,1.960.709.614
Indem Subsistema Exclusivo,1.621.687,1.747.377,3.823.242,1.827.627,1.580.399,2.088.964,1.614.405,795.735,0,1.795.799,21.491,413.188,17.329.914
Planilla IRHE,14.602,14.602,14.602,14.474,14.474,14.181,14.103,14.059,14.031,13.823,13.823,13.760,170.534
Planilla INTEL,9.062,9.028,9.028,9.028,9.028,8.989,8.906,8.706,8.706,8.706,8.706,8.621,106.512
Planilla Dietilenglicol,634.800,649.200,634.800,742.800,848.800,866.600,951.200,899.000,858.600,848.000,844.800,843.200,9.621.800
Planilla de Heparina,7.800,7.800,7.800,7.800,7.800,7.800,7.800,7.800,7.800,7.800,7.800,7.800,93.600
Planilla de Afectados de Bocas del Toro,147.800,147.600,147.600,147.600,147.600,147.600,147.600,147.600,187.100,187.100,187.100,187.100,1.929.400
TOTAL,161.022.964,162.993.552,170.907.472,169.601.485,164.492.399,165.886.897,167.112.786,165.611.131,165.094.011,168.684.107,167.199.936,166.000.125,1.994.606.866
