PLANILLAS,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,TOTAL
PL Regular de Subsistema Mixto,231.815,209.296,185.423,218.335,197.477,197.792,1.240.137
Indem Subsistema Mixto,0,0,0,5.624,1.780.833,106.841,1.893.298
PL Regular de Subsistema Exclusivo,165.206.411,166.703.212,167.926.970,167.729.624,165.854.472,164.199.418,997.620.108
Indem Subsistema Exclusivo,0,5.697.006,2.618.288,2.555.645,922.281,1.555.453,13.348.673
Planilla IRHE,13.760,13.760,13.419,13.419,13.419,13.317,81.094
Planilla INTEL,8.621,8.621,8.621,8.621,8.621,8.621,51.728
Planilla Dietilenglicol,842.400,840.800,840.800,840.800,840.800,836.000,5.041.600
Planilla de Heparina,7.800,7.800,7.800,7.800,7.800,7.800,46.800
Planilla de Afectados de Bocas del Toro,187.100,187.100,187.100,187.100,187.100,187.100,1.122.600
TOTAL,166.497.908,173.667.595,171.788.421,171.566.969,169.812.803,167.112.342,1.020.446.038
