Nº DE RENGLÓN,DESCRIPCION,EXT CD PANAMÁ,EXT CD DIVISA,EXT CD CHIRIQUI,TOTAL/EXT. DISPONIBLES
1,APÓSITO DE POVIDONA YODADA NO ADHERENTE     SE SOLICITA TAMAÑO: 9.5CM X 9.5CM,0,0,0,0
2,ALGINATO CON PLATA (Se solicita lámina 11cm x 11cm),0,0,0,0
3,"APÓSITO ANTIMICROBIANO DE ESPUMA HIDROFÍLICA. Se solicita 4"" x 8"" (10cm x 20cm)",0,375,310,685
4,FIJADOR DE APÓSITO (Se solicita rollo 10cm x 10mts),0,0,0,0
5,"APOSITO A BASE DE COLAGENO Y ALGINATO.  SOLICITAMOS DE 10.2cm x 11.1cm (4"" X 4 3/8"" )",0,0,0,0
6,"APOSITO PRIMARIO O CUERDAS NO ADHERENTE., SOLICITAMOS DE 3 X 16""",0,0,0,0
7,SISTEMA DE COMPRESIÓN DE MÚLTIPLES CAPAS,0,0,0,0
8,"APÓSITO DE CARBÓN ACTIVADO Y PLATA (Se solicita de 10.5cm x 10.5cm (4"" x 4"")",0,420,0,420
9,TIRA DE GASA PRESATURADA DE CLORURO DE SODIO AL 20%,0,269,96,365
10,"GASA CON TRIBROMOFENATO DE BISMUTO AL 3% (Se solicita rollo 5"" x 9yds)",0,192,0,192
11,MATRIZ EXTRACELULAR TRIDIMENSIONAL TAMAÑO 7X20CM. EN  MALLA BILAMINADOS PARA QUEMADURAS,0,0,0,0
12,"APOSITO HIDROCOLOIDE CON MIEL ACTIVA TIPO LEPTOSPERUM SOLICITAMOS GASA 4X5"" (10.2CM X 12.7CM)",0,237,160,397
13,"MATRIZ DE CELULOSA OXIDADA REGENERADA, COLAGENO Y PLATA. MATRIZ EN LAMINA HEXAAGONAL COMPUESTA DE 44% CELULOSA OXIDADA REGENERADA 55% DE COLAGENO Y 1% DE PLATA. ESTERIL. LIOFILIZADO, BIODEGRADABLE CON PROPIEDADES HEMOSTATICAS. ES MODERADORA DE PROTEASAS Y PROTEGE LOS FACTORES DE CRECIMIENTO Y PROVEE UNA BARRERA ANTIMICROBIANA PROMOVIENDO EL BIOBALANCE NECESARIO PARA LA CURACION DE HERIDAS. TAMAÑO 123 CM CUADRADOS",0,0,0,0
14,"APOSITO HIDROFILICO CON ZINC, VITAMINA A Y B6.   PARA HERIDAS QUE CONTIENE CLORURO DE ZINC, CLORURO DE CALCIO, CLORURO DE SODIO, CLORHIDRATO DE PIRIDOXINA, VITAMINA A, LAURISULFATO SODICO, PROPILENGLICOL, METILPARABEN, LANOLINA ANHIDRA Y PETROLATO BLANCO.  TAMAÑO  8"" X 4"" ESTERIL",0,0,0,0
15,"SET PARA DEBRIDAMIENTO DESECHABLE.  ESTERIL, DESECHABLE, EN BANDEJA PLASTICA QUE CONTENGA :         A) UN PAR DE GUANTES QUIRÚRGICOS 7 A 71/2.                                                                                                                                                                                                                                                                B) DOS TOALLAS DE CAMPO 30"" X 30"" DESECHABLE.                                                                                                                                                                                                                                           C) PINZA DE DISECCION CON DIENTE 1 X 2 DE 4 1/2 A 5"" DESECHABLE.                                                                                                                                                                                                                         D) PINZA HEMOSTATICA KELLY RECTA DE 5 1/2 DE LONGITUD DESECHABLE.                                                                                                                                                                                                     E) UNA TIJERA IRIS CURVA DE 4 1/2 A 4 3/4 DE LONGITUD, DESECHABLE.                                                                                                                                                                                                                         F) MANGO DE BISTURI CON HOJA N° 11 DESECHABLE.                                                                                                                                                                                                                                                                              G) UNA JERINGUILLA DE 20CC DESECHABLE.                                                                                                                                                                                                                                                                                                        H) DOS VASOS PLASTICOS MADECINALES DE 60.  I) DIEZ GASAS SIMPLES 4"" X 4"".",4.900,480,380,5.760
16,"APÓSITO CON ALMOHADILLA MULTICAPAS (Se solicita 5.5cm de diámetro, redondo)",2.860,360,180,3.400
17,APÓSITO CON ALMOHADILLA MULTICAPAS (Se solicita 10cm x 10cm cuadrado),8.180,160,180,8.520
18,HIDROGEL AMORFO DE ALGINATO DE SODIO. TUBO DE 25gr.  Hidrogel amorfo trasparente e hidroactivo que contiene 70% de agua y 3% de alginato de sodio.,0,0,0,0
19,"Apósito con Plata impregnada de Trigliceridos. Esteril no adherente de mallas de fibras de poliamidas, tamaño 5x5cm",0,0,40,40
20,APÓSITO CON PLATA IMPREGNADA DE TRIGLICÉRIDOS (Se solicita 10 x 10cm),0,0,0,0
21,"Apósito con Plata impregnada de Trigliceridos. Esteril no adherente de mallas de fibras de poliamidas, tamaño 10x20cm",0,0,0,0
22,"SOLUCIÓN ISOTÓNICA DE CLORURO DE SODIO AL 0.85% E HIPOCLORITO DE SODIO Al 0.057%: antimicrobiano para limpieza de piel y cuidado de heridas. 1. incoloro  2.Estéril                                                                             3. Con propiedades de amplio espectro:: Bactericida, Fungicida, Virucida  4 Presentación: .Atomizador con gatillo: 8 oz ,",0,459,0,459
23,SOLUCIÓN ISOTÓNICA DE CLORURO DE SODIO AL 0.85% E HIPOCLORITO DE SODIO Al 0.057%,0,1.323,516,1.839
24,"PELÍCULA PROTECTORA PARA PROTECCIÓN DE LA PIEL Y EVITAR LA IRRITACIÓN PRODUCTO DE FLUIDOS CORPORALES (ORINA, HECES)",0,0,0,0
25,"CINTA ADHESIVA MICROPOROSA COLOR PIEL (Se solicita tamaño 2"" x 10 yds., de papel resistente a la humedad (impermeable). Hipoalergénica, rollo de 10 yds de longitud, tamaño de 1/2"" a 3"".",0,0,0,0
