Prestación,Área Metropolitana,Área Metropolitana,Interior de la República,Interior de la República,Total,Total
Mes,Cantidad,Monto,Cantidad,Monto,Cantidad,Monto
Enero,535,596.916,391,308.724,926,905.639
Febrero,366,358.975,600,398.785,966,757.760
Marzo,356,297.347,480,303.434,836,600.781
Abril,626,491.997,494,346.491,1.120,838.488
Mayo,632,577.421,441,262.884,1.073,840.305
Junio,475,465.123,539,390.725,1.014,855.847
Julio,369,345.256,648,461.709,1.017,806.964
Agosto,555,539.921,661,443.669,1.216,983.590
Septiembre,595,517.167,529,349.459,1.124,866.626
Octubre,645,555.068,606,531.433,1.251,1.086.500
Noviembre,358,366.615,534,372.891,892,739.506
Diciembre,601,600.267,507,333.006,1.108,933.273
Total,6.113,5.712.071,6.430,4.503.208,12.543,10.215.279
Promedio Mensual,509,476.006,536,375.267,1.045,851.273
