ÁREA DE PAGO POR PROVINCIA,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,TOTAL
BOCAS DEL TORO,4.505,4.519,4.515,4.515,4.497,4.512,4.508,4.561,3.481,4.580,4.688,4.535,53.416
COCLÉ,8.552,8.566,3.557,8.604,8.521,8.519,8.438,8.449,8.456,8.439,3.478,8.533,92.112
COLÓN,9.049,9.068,9.094,9.094,9.065,9.079,9.015,9.022,9.030,9.024,9.019,9.080,108.639
CHIRIQUÍ,17.603,17.649,17.613,17.613,17.557,17.532,17.452,17.460,17.451,17.437,17.447,17.804,210.618
CHITRÉ,2.846,2.840,2.804,2.604,2.782,2.770,2.717,2.710,2.576,2.668,2.658,2.645,32.620
DARIEN,262,261,263,263,264,264,260,260,261,265,265,272,3.160
LOS SANTOS,2.317,2.306,2.388,2.291,2.153,2.169,2.229,2.233,2.222,2.214,2.220,2.220,26.962
PANAMÁ,16.832,16.910,16.933,16.953,16.877,16.852,16.803,16.841,16.873,17.145,16.815,16.938,202.772
SAN BLAS,440,444,440,440,444,443,443,446,447,447,447,446,5.327
VERAGUAS,5.788,5.792,5.741,5.741,5.719,5.717,5.896,5.704,5.697,5.682,5.638,5.700,68.815
TOTAL,68.194,68.355,63.348,68.118,67.879,67.857,67.761,67.686,66.494,67.901,62.675,68.173,804.441
