Prestación,Área Metropolitana,Área Metropolitana,Interior de la República,Interior de la República,Total,Total
Mes,Cantidad,Monto,Cantidad,Monto,Cantidad,Monto
Enero,163,167.247,333,253.680,496,420.926
Febrero,577,520.310,501,333.811,1.078,854.121
Marzo,414,424.258,419,324.329,833,748.588
Abril,414,401.361,256,221.949,670,623.310
Mayo,734,680.621,313,204.005,1.047,884.626
Junio,344,274.059,495,397.953,839,672.012
Total,2.646,2.467.856,2.317,1.735.727,4.963,4.203.583
Promedio Mensual,441,411.309,386,289.288,827,700.597
